"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"Whitefish Bay Public Library","","","Milwaukee County","M-F 12:00","","","Public Libraries"
"Whitehall Public Library","","","Winding Rivers","MWF 2:20","","","Public Libraries"
"Whitewater Public Library","","Irvin L. Young Memorial Library","Bridges","M-F","","","Public Libraries"
"Wild Rose Public Library","","Patterson Memorial Library","Winnefox","M 11:30
WF 11:10","","","Public Libraries"
"Williams Bay Public Library","","Barrett Public Library","Prairie Lakes","M-F","","","Public Libraries"
"Wilton Public Library","","","Winding Rivers","MWF 11:45","","","Public Libraries"
"Winchester Public Library","","","Northern Waters","MW 10:15","","","Public Libraries"
"Winding Rivers Library System","","","Winding Rivers","MTRF 1:10 (Delivery by SCLS to WRLS Delivery Hub)","","",""
"Winnebago Mental Health Institute Library","","","WMHI","TF 1:10","","","Wisconsin State Government"
"Winneconne Public Library","","","Winnefox","MWF 10:10","","","Public Libraries"
"Winnefox Library System","","","Winnefox","M 7:45
T-F 1:20","","",""
"Winter Public Library","","","Northern Waters","M 2:20
W 9:30","","","Public Libraries"
"Wisconsin Center for the Blind & Visually Impaired Library","","","Prairie Lakes","","","","K-12 Schools"
"Wisconsin Dells Public Library","","Kilbourn Public Library","South Central","M-F 7:40","","","Public Libraries"
"Wisconsin Dells School District","","","South Central","","via Wisconsin Dells Public Library","","K-12 Schools"
"Wisconsin Heights School District","","","South Central","","via Black Earth Public Library","","K-12 Schools"
"Wisconsin Historical Society - Archives (Madison)","","","WHS Archives","M-F 1:30
S 9:40 (drop-off only)","","","Wisconsin State Government"
"Wisconsin Historical Society Library","","","UW-Madison","M-F 10:45","","","Wisconsin State Government"
"Wisconsin Lutheran College","","Marvin M. Schwan Library","SWITCH","MWRF 8:35 (Delivery by SCLS to SWITCH hub)","","","Private Colleges, WAICU"
"Wisconsin Rapids Public Library","","McMillan Memorial Library","South Central","MWF 9:05
TR 9:30","","","Public Libraries"
"Wisconsin Rapids School District","","","South Central","","via Wisconsin Rapids Public Library","","K-12 Schools"
"Wisconsin Regional Library for the Blind + Physically Handicapped","","","Milwaukee County","","via Milwaukee Public Library","","Wisconsin State Government"
"Wisconsin Resource Center","","","WRC","TF 1:15","","","Wisconsin State Government"
"Wisconsin School for the Deaf","","","Prairie Lakes","","","","Wisconsin State Government"
"Wisconsin Talking Book and Braille Library","","","Milwaukee County","","via Milwaukee Public Library","","Public Libraries, Wisconsin State Government"
"Wisconsin Valley Library Service","","","Wisconsin Valley","MTRF 8:30 + 3:30 (Waltco delivery at WVLS delivery hub)","","",""
"Withee Public Library","","","Wisconsin Valley","MWF 12:35","","","Public Libraries"
"Wittenberg Branch Library","","","Nicolet","M-F 10:20","","Part of: Shawano City-County Library","Public Libraries"
"WLA (Wisconsin Library Association)","","","WLA","M-F 1:00","","",""
"Wonewoc - Union Center High School","","","Winding Rivers","MW 1:15","","","K-12 Schools"
"Wonewoc Public Library","","","Winding Rivers","MWF 1:20","","","Public Libraries"
"Woodville Community Library","","","IFLS","TRF 7:15","","","Public Libraries"
"Wrightstown Branch Library","","","Nicolet","M 7:45
T-F 1:20","","Part of: Brown County Library","Public Libraries"
"Wyocena Public Library","","","South Central","M-R 8:55","","","Public Libraries"
