"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"Concordia University Wisconsin","","Rincker Library","SWITCH","MWRF 8:35 (Delivery by SCLS to SWITCH hub)","","","Private Colleges, WAICU"
"Coon Valley Public Library","","Knutson Memorial Library","Winding Rivers","MWF 10:30","","","Public Libraries"
"Cooperative Children's Book Center (CCBC)","","","UW-Madison","","via MERIT (Media, Education Resources, and Information Technology) Library","","University of Wisconsin-Madison Libraries, Wisconsin State Government"
"Cornell Public Library","","","IFLS","WF 8:00","","","Public Libraries"
"Cornell Schools","","","IFLS","","via Cornell Public Library","","K-12 Schools"
"Crandon Public Library","","","Wisconsin Valley","MWF 12:20","","","Public Libraries"
"Crivitz Area Branch Library","","","Nicolet","MWF 6:30","","Part of: Marinette County Consolidated Public Library Service","Public Libraries"
"Cross Plains Public Library","","Rosemary Garfoot Public Library","South Central","M-F 7:30","","","Public Libraries"
"Cuba City Public Library","","","Southwest Wisconsin","MR 2:00","","","Public Libraries"
"Cudahy Family Library","","","Milwaukee County","M-F 1:00","","","Public Libraries"
"Cumberland Public Library","","Thomas St Angelo Public Library","IFLS","M-F 11:45","","","Public Libraries"
