"Delivery Network Member (For:)","See also","Other name","System delivery hub (To:)","Delivery Schedule","Via","Branch/Member of","Type of library"
"MPTC Fond du Lac Campus Library","","","Moraine Park TC","MW","","Part of: Moraine Park Technical College","Wisconsin Technical Colleges"
"MPTC West Bend Campus Library","","","Moraine Park TC","","via MPTC Fond du Lac Campus Library","Part of: Moraine Park Technical College","Wisconsin Technical Colleges"
"MSTC Marshfield Campus Library","","","Mid-State TC","","via MSTC Wisconsin Rapids Campus Library","Part of: Mid-State Technical College","Wisconsin Technical Colleges"
"MSTC Stevens Point Campus Library","","","Mid-State TC","","via MSTC Wisconsin Rapids Campus Library","Part of: Mid-State Technical College","Wisconsin Technical Colleges"
"MSTC Wisconsin Rapids Campus Library","","","Mid-State TC","TR 9:15","","Part of: Mid-State Technical College","Wisconsin Technical Colleges"
"Muehl Public Library","Seymour Public Library","","","","","",""
"Mukwonago Community Library","","","Bridges","M-F 2:45","","","Public Libraries"
"Mulva Library","St. Norbert College","","","","","",""
"Murphy Library","UW-La Crosse","","","","","",""
"Muscoda Public Library","","","Southwest Wisconsin","TF 2:00","","","Public Libraries"
"Muskego High School","","","Bridges","via Muskego Public Library","","","K-12 Schools"
"Muskego Public Library","","","Bridges","M-F 2:00","","","Public Libraries"
